"บริษัท
ประกันภัย",ชื่อแผน,อายุ (Min),อายุ (Max),"ทุนประกัน
",หมายหตุ, จำนวนวัน ,เบี้ยประกัน,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,1, 	600 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,2, 	600 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,3, 	600 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,4, 	600 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,5, 	780 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,6, 	780 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,7, 	940 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,8, 	940 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,9," 	1,090 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,10," 	1,090 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,11," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,12," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,13," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,14," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,15," 	1,310 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,16," 	1,540 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,17," 	1,540 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,18," 	1,540 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,19," 	1,540 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กรุงเทพ ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,1000000,,20," 	1,540 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
